Name,Channel,Polarization,Program,"Height above the sea level",ERP,"Longitude degrees","Longitude minutes","Longitude seconds","Latitude degrees","Latitude minutes","Latitude seconds",Type,Longitude,Latitude,N_ID,TS_ID,ANT_ID
"LITOMERICE MICHALOVICE",21,H,"VYSÍLACÍ SÍŤ 24",320,158.00,14,5,38,50,32,11,DVB-T2,14.0939,50.5364,0x3107,0x0406,2803939
"TEPLICE VODARNA",21,H,"VYSÍLACÍ SÍŤ 24",378,10000.00,13,49,16,50,37,15,DVB-T2,13.8211,50.6208,0x3107,0x0406,2810058
"SLUKNOV MALY SENOV",21,H,"VYSÍLACÍ SÍŤ 24",459,100.00,14,24,23,50,59,14,DVB-T2,14.4064,50.9872,0x3107,0x0406,2810068
HOLOUBKOV,21,H,"VYSÍLACÍ SÍŤ 24",445,1.00,13,41,25,49,46,32,DVB-T2,13.6903,49.7756,0x3107,0x0404,2816753
"PARDUBICE SLATINANY",21,H,"VYSÍLACÍ SÍŤ 24",265,19952.00,15,48,41,49,55,40,DVB-T2,15.8114,49.9278,0x3107,0x0408,2841627
"SVITAVY HREBECOV",21,H,"VYSÍLACÍ SÍŤ 24",623,5011.00,16,34,56,49,45,12,DVB-T2,16.5822,49.7533,0x3107,0x0408,2841632
"USTI NAD ORLICI S4",21,H,"VYSÍLACÍ SÍŤ 24",560,10000.00,16,22,26,49,57,37,DVB-T2,16.3739,49.9603,0x3107,0x0408,2841637
"PRAHA BUTOVICE",21,V,"REGIONÁLNÍ SÍŤ 6",325,100.00,14,20,37,50,3,2,DVB-T,14.3436,50.0506,0x3124,0x0B01,2845111
"KRALIKY S24",21,H,"VYSÍLACÍ SÍŤ 24",989,316.00,16,41,35,50,3,3,DVB-T2,16.6931,50.0508,0x3107,0x0408,2856166
STRASICE,21,H,"REGIONÁLNÍ SÍŤ 1",495,1.00,13,45,26,49,44,4,DVB-T,13.7572,49.7344,0x3109,0x0501,2892913
"DECIN SOKOLI VRCH",21,H,"VYSÍLACÍ SÍŤ 24",499,3981.00,14,16,16,50,46,50,DVB-T2,14.2711,50.7806,0x03107,0x0406,2910435
"DECIN CHLUM",21,H,"VYSÍLACÍ SÍŤ 24",439,398.00,14,13,45,50,45,26,DVB-T2,14.2292,50.7572,0x3107,0x0406,2933889
ZBIROH,21,H,"VYSÍLACÍ SÍŤ 24",502,3.00,13,46,6,49,51,26,DVB-T2,13.7683,49.8572,0x3107,0x0402,3059572
"USTI NAD LABEM KUKLA",21,H,"VYSÍLACÍ SÍŤ 24",667,10000.00,14,7,32,50,37,19,DVB-T2,14.1256,50.6219,0x3107,0x0406,3099748
