ID,"Call sign","Number of reference","Active to"
3622,OL9015,266445,"2024-08-31 00:00:00"
3665,OL8704,217751,"2025-01-31 00:00:00"
4094,OL8702,300001,"2028-03-31 00:00:00"
3966,OL8629,244834,"2027-06-30 00:00:00"
3965,OL8623,244831,"2027-06-30 00:00:00"
3964,OL8620,244830,"2027-06-30 00:00:00"
3963,OL8615,244829,"2027-06-30 00:00:00"
3962,OL8613,244827,"2027-06-30 00:00:00"
3961,OL8606,244826,"2027-06-30 00:00:00"
4200,OL6778,307255,"2029-02-28 00:00:00"
4193,OL6777,306663,"2029-01-31 00:00:00"
4177,OL6775,305644,"2025-12-31 00:00:00"
4174,OL6774,305604,"2028-12-31 00:00:00"
4152,OL6772,303392,"2028-08-31 00:00:00"
4157,OL6771,303990,"2028-09-30 00:00:00"
4144,OL6770,302305,"2028-07-31 00:00:00"
4122,OL6769,301230,"2028-05-31 00:00:00"
4121,OL6768,301229,"2028-05-31 00:00:00"
4088,OL6767,299894,"2028-03-31 00:00:00"
4058,OL6766,298824,"2028-03-31 00:00:00"
4059,OL6765,298903,"2028-02-29 00:00:00"
4054,OL6764,298392,"2028-01-31 00:00:00"
4052,OL6763,298296,"2028-01-31 00:00:00"
4049,OL6762,298075,"2028-01-31 00:00:00"
4026,OL6761,296678,"2027-11-30 00:00:00"
4018,OL6760,295280,"2027-09-30 00:00:00"
4014,OL6759,294797,"2027-08-31 00:00:00"
4009,OL6758,294146,"2027-07-31 00:00:00"
3994,OL6757,293391,"2027-06-30 00:00:00"
3993,OL6756,293339,"2027-06-30 00:00:00"
3991,OL6755,293067,"2027-05-31 00:00:00"
3983,OL6754,292957,"2027-05-31 00:00:00"
3982,OL6753,292950,"2027-05-31 00:00:00"
3981,OL6752,292874,"2027-05-31 00:00:00"
3980,OL6751,292823,"2027-05-31 00:00:00"
3979,OL6750,292816,"2027-05-31 00:00:00"
3975,OL6749,292468,"2027-05-31 00:00:00"
3951,OL6748,292102,"2027-04-30 00:00:00"
3922,OL6747,290691,"2027-02-28 00:00:00"
3906,OL6746,289972,"2027-02-28 00:00:00"
3891,OL6745,289156,"2027-01-31 00:00:00"
3878,OL6744,288436,"2026-12-31 00:00:00"
3875,OL6743,288325,"2026-11-30 00:00:00"
3874,OL6742,288147,"2026-11-30 00:00:00"
3873,OL6741,288109,"2026-11-30 00:00:00"
4197,OL6741,288109,"2026-11-30 00:00:00"
3864,OL6740,286063,"2026-08-31 00:00:00"
3860,OL6739,285581,"2026-08-31 00:00:00"
3854,OL6738,285092,"2026-07-31 00:00:00"
4030,OL6737,284066,"2026-05-31 00:00:00"
3836,OL6735,283764,"2026-05-31 00:00:00"
3943,OL6734,291882,"2027-04-30 00:00:00"
3819,OL6733,282543,"2026-03-31 00:00:00"
3815,OL6732,282175,"2026-03-31 00:00:00"
3805,OL6731,280950,"2026-02-28 00:00:00"
3776,OL6724,277456,"2025-09-30 00:00:00"
3774,OL6723,277450,"2025-09-30 00:00:00"
3701,OL6720,273708,"2025-05-31 00:00:00"
3695,OL6719,273285,"2025-04-30 00:00:00"
3686,OL6718,271305,"2025-02-28 00:00:00"
3884,OL6717,269147,"2024-12-31 00:00:00"
3657,OL6716,268627,"2024-11-30 00:00:00"
3655,OL6715,268605,"2024-11-30 00:00:00"
3652,OL6714,268445,"2024-11-30 00:00:00"
3651,OL6713,268443,"2024-11-30 00:00:00"
3887,OL6712,268360,"2024-11-30 00:00:00"
3607,OL6709,265631,"2024-07-31 00:00:00"
3595,OL6708,265019,"2024-07-31 00:00:00"
3594,OL6707,265018,"2024-07-31 00:00:00"
3593,OL6706,264777,"2024-06-30 00:00:00"
4186,OL6705,306371,"2029-01-31 00:00:00"
4196,OL6702,261202,"2029-03-31 00:00:00"
4162,OL6701,258955,"2028-11-30 00:00:00"
4140,OL6700,256389,"2028-08-31 00:00:00"
4143,OL6699,256345,"2028-08-31 00:00:00"
4135,OL6698,255837,"2028-07-31 00:00:00"
4134,OL6696,255213,"2028-07-31 00:00:00"
4089,OL6694,254009,"2028-03-31 00:00:00"
4079,OL6689,252830,"2028-04-30 00:00:00"
4113,OL6688,254660,"2028-06-30 00:00:00"
4064,OL6687,299028,"2028-02-29 00:00:00"
4020,OL6686,249294,"2027-11-30 00:00:00"
3724,OL6680,276094,"2025-08-31 00:00:00"
4007,OL6679,246548,"2027-08-31 00:00:00"
3977,OL6678,244820,"2027-06-30 00:00:00"
3920,OL6673,290631,"2027-02-28 00:00:00"
3814,OL6671,281915,"2026-03-31 00:00:00"
4164,OL6670,304541,"2028-10-31 00:00:00"
3656,OL6669,268610,"2024-11-30 00:00:00"
3868,OL6667,237635,"2026-10-31 00:00:00"
3866,OL6666,237634,"2026-10-31 00:00:00"
3867,OL6665,237633,"2026-10-31 00:00:00"
3865,OL6664,237632,"2026-10-31 00:00:00"
3856,OL6662,235692,"2026-08-31 00:00:00"
3842,OL6660,235496,"2026-07-31 00:00:00"
3828,OL6656,233804,"2026-05-31 00:00:00"
3823,OL6655,233803,"2026-05-31 00:00:00"
3806,OL6654,231787,"2026-03-31 00:00:00"
3896,OL6652,289387,"2027-01-31 00:00:00"
3895,OL6651,289386,"2027-01-31 00:00:00"
3681,OL6649,270258,"2025-01-31 00:00:00"
3713,OL6647,223042,"2025-07-31 00:00:00"
3704,OL6646,274016,"2025-05-31 00:00:00"
4142,OL6641,302219,"2028-07-31 00:00:00"
4092,OL6640,299995,"2028-03-31 00:00:00"
3688,OL6638,272227,"2025-03-31 00:00:00"
