ID,"Call sign","Number of reference","Active to"
3562,,210645,"2024-05-31 00:00:00"
3563,,210649,"2024-05-31 00:00:00"
3581,,264168,"2024-05-31 00:00:00"
3588,,264320,"2024-06-30 00:00:00"
3591,,264683,"2024-06-30 00:00:00"
3592,,264684,"2024-06-30 00:00:00"
3596,,265078,"2024-07-31 00:00:00"
3601,,265288,"2024-07-31 00:00:00"
3602,,265290,"2024-07-31 00:00:00"
3603,,265291,"2024-07-31 00:00:00"
3604,,265292,"2024-07-31 00:00:00"
3605,,265293,"2024-07-31 00:00:00"
3725,,121964,"2025-09-30 00:00:00"
3726,,121965,"2025-09-30 00:00:00"
3727,,121966,"2025-09-30 00:00:00"
3728,,121967,"2025-09-30 00:00:00"
3729,,121968,"2025-09-30 00:00:00"
3730,,121969,"2025-09-30 00:00:00"
3731,,121970,"2025-09-30 00:00:00"
3732,,121971,"2025-09-30 00:00:00"
3733,,121972,"2025-09-30 00:00:00"
3734,,121973,"2025-09-30 00:00:00"
3735,,121974,"2025-09-30 00:00:00"
3736,,121975,"2025-09-30 00:00:00"
3737,,121976,"2025-09-30 00:00:00"
3738,,121977,"2025-09-30 00:00:00"
3739,,121978,"2025-09-30 00:00:00"
3740,,121979,"2025-09-30 00:00:00"
3741,,121980,"2025-09-30 00:00:00"
3742,,121981,"2025-09-30 00:00:00"
3743,,121982,"2025-09-30 00:00:00"
3744,,121983,"2025-09-30 00:00:00"
3745,,121984,"2025-09-30 00:00:00"
3746,,121985,"2025-09-30 00:00:00"
3747,,121986,"2025-09-30 00:00:00"
3748,,121987,"2025-09-30 00:00:00"
3760,,226938,"2025-10-31 00:00:00"
3761,,226939,"2025-10-31 00:00:00"
3762,,226940,"2025-10-31 00:00:00"
3763,,226941,"2025-10-31 00:00:00"
3764,,226942,"2025-10-31 00:00:00"
3765,,226943,"2025-10-31 00:00:00"
3766,,226944,"2025-10-31 00:00:00"
3767,,226945,"2025-10-31 00:00:00"
3768,,226946,"2025-10-31 00:00:00"
3769,,226947,"2025-10-31 00:00:00"
3770,,226948,"2025-10-31 00:00:00"
3771,,226949,"2025-10-31 00:00:00"
3888,,240136,"2027-01-31 00:00:00"
3956,,292141,"2027-04-30 00:00:00"
3957,,292142,"2027-04-30 00:00:00"
3958,,292143,"2027-04-30 00:00:00"
