ID,"Call sign","Number of reference","Active to"
3563,,210645,"2024-05-31 00:00:00"
3564,,210649,"2024-05-31 00:00:00"
3582,,264168,"2024-05-31 00:00:00"
3589,,264320,"2024-06-30 00:00:00"
3592,,264683,"2024-06-30 00:00:00"
3593,,264684,"2024-06-30 00:00:00"
3597,,265078,"2024-07-31 00:00:00"
3602,,265288,"2024-07-31 00:00:00"
3603,,265290,"2024-07-31 00:00:00"
3604,,265291,"2024-07-31 00:00:00"
3605,,265292,"2024-07-31 00:00:00"
3606,,265293,"2024-07-31 00:00:00"
3726,,121964,"2025-09-30 00:00:00"
3727,,121965,"2025-09-30 00:00:00"
3728,,121966,"2025-09-30 00:00:00"
3729,,121967,"2025-09-30 00:00:00"
3730,,121968,"2025-09-30 00:00:00"
3731,,121969,"2025-09-30 00:00:00"
3732,,121970,"2025-09-30 00:00:00"
3733,,121971,"2025-09-30 00:00:00"
3734,,121972,"2025-09-30 00:00:00"
3735,,121973,"2025-09-30 00:00:00"
3736,,121974,"2025-09-30 00:00:00"
3737,,121975,"2025-09-30 00:00:00"
3738,,121976,"2025-09-30 00:00:00"
3739,,121977,"2025-09-30 00:00:00"
3740,,121978,"2025-09-30 00:00:00"
3741,,121979,"2025-09-30 00:00:00"
3742,,121980,"2025-09-30 00:00:00"
3743,,121981,"2025-09-30 00:00:00"
3744,,121982,"2025-09-30 00:00:00"
3745,,121983,"2025-09-30 00:00:00"
3746,,121984,"2025-09-30 00:00:00"
3747,,121985,"2025-09-30 00:00:00"
3748,,121986,"2025-09-30 00:00:00"
3749,,121987,"2025-09-30 00:00:00"
3761,,226938,"2025-10-31 00:00:00"
3762,,226939,"2025-10-31 00:00:00"
3763,,226940,"2025-10-31 00:00:00"
3764,,226941,"2025-10-31 00:00:00"
3765,,226942,"2025-10-31 00:00:00"
3766,,226943,"2025-10-31 00:00:00"
3767,,226944,"2025-10-31 00:00:00"
3768,,226945,"2025-10-31 00:00:00"
3769,,226946,"2025-10-31 00:00:00"
3770,,226947,"2025-10-31 00:00:00"
3771,,226948,"2025-10-31 00:00:00"
3772,,226949,"2025-10-31 00:00:00"
3889,,240136,"2027-01-31 00:00:00"
3957,,292141,"2027-04-30 00:00:00"
3958,,292142,"2027-04-30 00:00:00"
3959,,292143,"2027-04-30 00:00:00"
3960,,292144,"2027-04-30 00:00:00"
3968,,244608,"2027-05-31 00:00:00"
3969,,244609,"2027-05-31 00:00:00"
3970,,244610,"2027-05-31 00:00:00"
3971,,244611,"2027-05-31 00:00:00"
3972,,244612,"2027-05-31 00:00:00"
4009,,293979,"2027-07-31 00:00:00"
4016,,294876,"2027-08-31 00:00:00"
4017,,294878,"2027-08-31 00:00:00"
4096,,300003,"2028-03-31 00:00:00"
4097,,300004,"2028-03-31 00:00:00"
4116,,146631,"2028-06-30 00:00:00"
4140,,302097,"2028-06-30 00:00:00"
3713,"OL 5428",274753,"2025-06-30 00:00:00"
3616,OL2015,266368,"2024-08-31 00:00:00"
3619,OL2017,266373,"2024-08-31 00:00:00"
3916,OL2018,243539,"2027-02-28 00:00:00"
3617,OL2027,266370,"2024-08-31 00:00:00"
3615,OL2030,266367,"2024-08-31 00:00:00"
3797,OL2031,230676,"2026-02-28 00:00:00"
3618,OL4004,266371,"2024-08-31 00:00:00"
4193,OL5002,306660,"2029-01-31 00:00:00"
4139,OL5137,282886,"2026-04-30 00:00:00"
3565,OL5179,210142,"2024-05-31 00:00:00"
4182,OL5187,269735,"2024-12-31 00:00:00"
3933,OL5188,243011,"2027-04-30 00:00:00"
4167,OL5194,259672,"2028-10-31 00:00:00"
4056,OL5203,162325,"2025-01-31 00:00:00"
4185,OL5218,262185,"2029-01-31 00:00:00"
4119,OL5241,301148,"2028-05-31 00:00:00"
4078,OL5242,104135,"2028-04-30 00:00:00"
4130,OL5278,301478,"2028-06-30 00:00:00"
4062,OL5285,298981,"2028-02-29 00:00:00"
3899,OL5295,241510,"2027-02-28 00:00:00"
3918,OL5303,241743,"2027-03-31 00:00:00"
3576,OL5315,210140,"2024-05-31 00:00:00"
3796,OL5321,280296,"2026-02-28 00:00:00"
3894,OL5323,289165,"2027-01-31 00:00:00"
3783,OL5343,277950,"2025-10-31 00:00:00"
3890,OL5346,128837,"2026-01-31 00:00:00"
3955,OL5353,292111,"2027-04-30 00:00:00"
4001,OL5359,293577,"2027-06-30 00:00:00"
3863,OL5366,132927,"2026-09-30 00:00:00"
3833,OL5372,283364,"2026-04-30 00:00:00"
4047,OL5374,137062,"2026-11-30 00:00:00"
3950,OL5382,291930,"2027-04-30 00:00:00"
3839,OL5389,284064,"2026-05-31 00:00:00"
3858,OL5391,236128,"2026-08-31 00:00:00"
3813,OL5393,281786,"2026-02-28 00:00:00"
4035,OL5396,250745,"2028-01-31 00:00:00"
4037,OL5404,297261,"2027-12-31 00:00:00"
3893,OL5415,289163,"2027-01-31 00:00:00"
3973,OL5416,292231,"2027-04-30 00:00:00"
3790,OL5420,279573,"2025-12-31 00:00:00"
4110,OL5421,200511,"2028-06-30 00:00:00"
3788,OL5425,278553,"2026-02-28 00:00:00"
4199,OL5431,307212,"2029-02-28 00:00:00"
3577,OL5434,154692,"2024-06-30 00:00:00"
3685,OL5443,158273,"2025-03-31 00:00:00"
3818,OL5444,176217,"2026-04-30 00:00:00"
3915,OL5446,290419,"2027-02-28 00:00:00"
3718,OL5449,275057,"2025-07-31 00:00:00"
3895,OL5452,289174,"2027-01-31 00:00:00"
3698,OL5453,163220,"2025-05-31 00:00:00"
